Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
MIKUPEX TRADE s.r.o.,03472108,1/7/2019,"13 794,00",000028,Zveřejnění personální inzerce - leden 2019,RS 40/2017
Rihak Jan,76619249,1/8/2019,"20 328,00",000029,"Grafické zpracování brožury/rozšířeného letáku na téma energetické úspory v bytových domech, rozsah 16 stran A5; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",RS 50/2017
"LABEL, spol. s r.o.",18602045,1/8/2019,"17 315,10",000030,"Tisk a distribuce  letáku a brožury dle rozpisu; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",RS 32/2018
Pollux s.r.o.,61498131,1/8/2019,"60 141,84",000031,Prodloužení podpory pro diskové pole DELL na dobu 3 měsíců a to od 1.1 - 31.3 2019,
"Aliaves & Co., a.s.",28988230,1/8/2019,"39 797,00",000032,"Seminář: Zákon o zadávání veřejných zakázek se zaměřením na zadávací řízení, termín: 29. 1. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"Aliaves & Co., a.s.",28988230,1/8/2019,"3 618,00",000033,"Seminář: Veřejné zakázky ve stavebnictví, termín: 26. 2. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",
"QCM, s.r.o.",26262525,1/8/2019,"4 102,00",000034,"Seminář: Povinná elektronická komunikace pro ZADAVATELE od října 2018, termín: 23. 1.2019, Praha, účastník: NUTS II Severovýchod",
"QCM, s.r.o.",26262525,1/8/2019,"4 828,00",000035,"STORNO-zrušení ze strany zájemce: Seminář: Workshop pro administrátory VZ – Elektronická komunikace, termín: 24. 1.2019, Praha, účastník: NUTS II Severovýchod",
"Český a moravský účetní dvůr, s.r.o.",25972154,1/8/2019,"2 420,00",000036,"Seminář: Elektronizace veřejných zakázek, termín: 20. 2. 2019, Praha, účastník: NUTS II Severovýchod",
1.VOX a.s.,27204987,1/8/2019,"18 369,00",000037,"Seminář: Manažerské dovednosti aneb jak vést a motivovat lidi k vyšším výkonům, termín: 15. – 16. 1. 2019, Praha, účastníci: OEÚS",
"Český a moravský účetní dvůr, s.r.o.",25972154,1/8/2019,"6 655,00",000038,"Seminář: Kurz účetnictví od A do Z pro kontrolní a řídící pracovníky (2 denní), termín: 27. a 28. 3. 2019, Praha, účastníci: Moravskoslezský kraj",
"Computer Help,spol. s r.o.",49617320,1/8/2019,"20 449,00",000039,"Seminář: Microsoft Excel - kancelářská praxe - mírně pokročilí, termín: 21 - 22. 1. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Sodexo Pass,Česká republika a.s.",61860476,1/8/2019,"573 390,00",000040,6 371 ks stravenek - prosinec 2018,RS 26/2010
"Sodexo Pass,Česká republika a.s.",61860476,1/8/2019,"826 000,00",000041,8260 ks Fokus Pass - říjen - prosinec 2018,RS 26/2010
Hotel Zlatý Beránek s.r.o.,04179919,1/9/2019,"51 924,00",000042,"Zajištění konferenčních prostor vč. občerstvení při setkání s Euroregiony v rámci Programu Interreg V-A České republika - Polsko, dne 28. - 29. 1. 2019; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
MAKRO Cash & Carry ČR s.r.o.,26450691,1/10/2019,"9 006,91",000043,"Občerstvení pro sekretariát KGŘ (káva, čaj, smetana, oříšky, sušenky, brambůrky), vybavení kuchyňky (Jar)",
Kurková Karína Ing.,73918482,1/10/2019,"5 965,30",000044,"Tlumočení dle minitendru 2) školení expertů v rámci PO2 – Destinační management, místo: Pardubice, termín: 15. 1. 2019; projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
MIKUPEX TRADE s.r.o.,03472108,1/10/2019,"4 598,00",000045,Zveřejnění personální inzerce - leden 2019,RS 40/2017
Kurková Karína Ing.,73918482,1/11/2019,"9 825,20",000046,"Tlumočení setkání zástupců euroregionů dle  minitendru 3) v rámci Interreg V-A ČR-Polsko 2014-2020, termín 28. -29. 1. 2019, projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"Vzdělávací institut Středočeského kraje - 
Zařízení pro další vzdělávání pedagogických pracovníků",00641111,1/15/2019,"935,00",000047,"STORNO - ZAMĚSTNANEC SE NEZÚČASTNIL    Seminář: GDPR – nová pravidla zpracování a ochrany osobních údajů (aktuální legislativní stav a první poznatky z praxe), termín: 29. 1. 2019, Praha, účastník: OŘLZ",
MIKUPEX TRADE s.r.o.,03472108,1/15/2019,"9 196,00",000048,Zveřejnění personální inzerce - leden 2019,RS 40/2017
"Asociace pro veřejné zakázky, z.s.",27032302,1/15/2019,"28 000,00",000049,"Členství Centra pro regionální rozvoj České republiky v Asociaci pro veřejné zakázky, z.s. pro rok 2019",
"Z+M Partner, spol. s r.o.",26843935,1/16/2019,"1 954 755,00",000050,"Dodání 5 ks multifunkčních zařízení i s příslušenstvím Konica Minolta AccurioPrint C759+RU-515+FS-536SD+PK na HQ,Královéhradecký kraj, Olomoucký kraj, Karlovarský kraj, Liberecký kraj; projekt: Multifunkční zařízení a tiskárny pro Centrum 2019 – 2023",RS 54/2018
"Z+M Partner, spol. s r.o.",26843935,1/16/2019,"781 902,00",000051,"Dodání 2 ks multifunkčních zařízení i s příslušenstvím Konica Minolta AccurioPrint C759+RU-515+FS-536SD+PK na HQ 6.patro,NUTS II Střední Morava",RS 54/2018
OFFICE LINE spol. s r.o.,41694554,1/16/2019,"864,56",000052,Náhradní nůž do řezačky typ „DAHLE 502“ - 1ks,
MAKRO Cash & Carry ČR s.r.o.,26450691,1/17/2019,"4 704,12",000053,"Občerstvení pro oddělení EEN (tácky papírové, kelímky, smetana do kávy, čaj, káva, džus, sušenky)",
"Z+M Partner, spol. s r.o.",26843935,1/21/2019,"74 455,00",000054,Kancelářský materiál,RS 37/2017
"Autocentrum ROS,a.s.",64506908,1/21/2019,"50 000,00",000055,Celoroční servis a uskladnění pneumatik pro služební vozidlo Škoda Fabia r.z: 2AN 3598,
"Český a moravský účetní dvůr, s.r.o.",25972154,1/21/2019,"2 844,00",000056,"STORNO - ZAMĚSTNANEC SE NEZÚČASTNIL    Seminář: Veřejné zakázky – základní orientace v zákoně, termín: 13. 2. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
Hexnerová Ivana RNDr.,11213175,1/21/2019,"2 690,00",000057,"Seminář: Novelizovaný registr smluv v praxi - vybrané aplikační zkušenosti a problémy, metodika a novela, termín: 29.1.2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
"Český a moravský účetní dvůr, s.r.o.",25972154,1/21/2019,"2 178,00",000058,"Seminář: Národní elektronický nástroj – NEN, termín: 27. 2. 2019, Praha, účastník: NUTS II Severovýchod",
OLFIN Car s.r.o.,60913312,1/21/2019,"59 290,00",000059,Celoroční servis a uskladnění pneumatik pro služební vozidlo Škoda Octavia II s r.z. 9A7 6226 a služební vozidlo Škoda Fabia III s r.z. 5AA 1496,
"Aliaves & Co., a.s.",28988230,1/21/2019,"14 472,00",000060,"Seminář: Povinná elektronická komunikace v zadávacích řízeních účinná od 18. 10. 2018 a dopady GDPR na proces zadávání veřejných zakázek, termín: 12. 2. 2019, místo: Praha; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/1",
"Aliaves & Co., a.s.",28988230,1/21/2019,"3 618,00",000061,"Seminář: Veřejné zakázky ve stavebnictví, termín: 26. 2. 2019, místo: Praha; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
MIKUPEX TRADE s.r.o.,03472108,1/21/2019,"18 392,00",000062,Zveřejnění personální inzerce - leden - únor 2019,RS 40/2017
Pollux s.r.o.,61498131,1/22/2019,"69 304,00",000063,Dodání a instalace racku pro pobočku Chomutov včetně HWG prvků,RS 13/2018
1.VOX a.s.,27204987,1/22/2019,"9 668,00",000064,"Seminář: Manažerské dovednosti aneb jak vést a motivovat lidi k vyšším výkonům, termín: 8. - 9. 4. 2019, Praha, účastníci: NUTS II Moravskoslezsko",
"Český a moravský účetní dvůr, s.r.o.",25972154,1/22/2019,"5 688,00",000065,"Semináři: Veřejné zakázky – základní orientace v zákoně, termín: 13. 2. 2019, Místo: Praha, účastníci: NUTS II Moravskoslezsko",
"SEMKON, s.r.o.",04154762,1/24/2019,"7 502,00",000066,"Seminář: České veřejné zakázky v kontextu směrnic, metodik a rozhodovací praxe EU, termín: 13. 3. 2019, místo: Praha",
"Asociace pro veřejné zakázky, z.s.",27032302,1/25/2019,"1 089,00",000067,"Seminář: Elektronické podepisování a elektronické dokumenty v zadávacím řízení, termín: 21. 2. 2019, účastníci: OFPŘ",
"Český a moravský účetní dvůr, s.r.o.",25972154,1/28/2019,"4 344,00",000068,"STORNO-chybně uvedena adresa, termín - Seminář: Správní trestání - odpovědnost za správní delikty a řízení o nich z pohledu judikatury NSS, termín: 23. 3. 2019, místo: Praha, účastník: OŘLZ",
"Seminaria, s.r.o.",26426218,1/28/2019,"6 534,00",000069,"Seminář: Jak nahlašovat bezpečnostní incidenty v GDPR, termín: 21. 2. 2019, místo: Praha, účastník: OKGŘ",
"Český a moravský účetní dvůr, s.r.o.",25972154,1/28/2019,"2 965,00",000070,"Seminář: Způsobilost výdajů, termín: 6. 3. 2019, místo: Praha, účastník: NUTS II Jihovýchod",
"Computer Help,spol. s r.o.",49617320,1/28/2019,"20 449,00",000071,"Seminář: Microsoft Excel - kancelářská praxe, termín: 4 - 5. 2. 2019, místo: Praha, účastníci: 12 účastníků IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,1/28/2019,"20 449,00",000072,"Seminář: Microsoft Excel - kancelářská praxe, termín: 13 - 14. 2. 2019, místo: Praha, účastníci: 12 účastníků IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
MIKUPEX TRADE s.r.o.,03472108,1/28/2019,"13 794,00",000073,Zveřejnění personální inzerce - leden - únor 2019,RS 40/2017
Pecháček Stanislav,65975707,1/29/2019,"4 235,00",000074,"Zajištění fotografických služeb v rozsahu 3 hodin na Výročním setkání zaměstnanců implementační struktury IROP, termín: 30. 1. 201, místo: Praha",
"Computer Help,spol. s r.o.",49617320,1/29/2019,"20 449,00",000075,"Seminář: MS Excel-kancelářská praxe-mírně pokročilí, termín: 11. - 12. 2. 2018, místo: Praha, účastníci: OŘLZ, OÚM, JS Polsko",RS 5/2018
Institut pro veřejnou správu Praha,70890293,2/1/2019,"52 700,00",000076,"Kurz EL Korupce, etika a whistleblowing, termín: únor 2019, 506 účastníků ve služebním poměru, 21 účastníků v pracovním poměru; z toho 405 (399 ve služebním poměru a 6 v pracovním poměru) účastníků v rámci projektu IROP - Vzdělávání pracovníků ZS IROP v C",
Top vision s.r.o.,05533481,2/1/2019,"16 916,00",000077,"Semináři Jak (nejen) v práci lépe psát, termín: 12. 2. 2019, Praha, účastníci: OKGŘ",
"Aliaves & Co., a.s.",28988230,2/1/2019,"18 090,00",000078,"Seminář: Povinná elektronická komunikace v zadávacích řízeních účinná od 18. 10. 2018, a dopady GDPR na proces zadávání veřejných zakázek, termín: 12. 2. 2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/",
Hexnerová Ivana RNDr.,11213175,2/1/2019,"2 690,00",000079,"Seminář: Zadávání veřejných zakázek v IT, termín: 26. 2. 2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548.",
"Aliaves & Co., a.s.",28988230,2/1/2019,"6 268,00",000080,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech – aktuality a praxe se zaměřením na problematiku dotací, termín: 28. 2. 2019, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548.",
Hexnerová Ivana RNDr.,11213175,2/1/2019,"16 140,00",000081,"Seminář: Zadávání veřejných zakázek pro pokročilé: sporné a nejasné paragrafy zákona a pokus o jejich výklad, termín: 19. 3. 2019; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548.",
"Aliaves & Co., a.s.",28988230,2/4/2019,"4 344,00",000082,"Seminář: Správní trestání - odpovědnost za správní delikty a řízení o nich z pohledu judikatury NSS, termín: 29. 3. 2019, účastník: OŘLZ",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/4/2019,"6 171,00",000083,"Seminář: Zadávání veřejných zakázek v roce 2019, termín: 20. 3. 2019, účastníci: projekt  Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/4/2019,"2 989,00",000084,"Seminář: Výkladová stanoviska k zákonu o zadávání veřejných zakázek, termín: 15. 5. 2019, účastník: projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
Hexnerová Ivana RNDr.,11213175,2/4/2019,"8 070,00",000085,"Seminář: Smlouvy a smluvní vztahy ve veřejných zakázkách, termín: 2. 4. 2019, účastníci: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548.",
CS Poland Centrum Sport Sp. z o.o.,,2/4/2019,"71 001,72",000086,"Pronájmy sálů, technické zabezpečení, stravování, a ubytování pro účely setkání JS a kontrolorů pro účely konání zasedání MV v rámci Programu Interreg V-A Česka republika-Polsko, termín: 11. - 12.3.2019; projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.1",
"Grigová Marie, Mgr.",72322357,2/4/2019,"19 029,00",000087,"Tlumočení Společného panelu expertů v rámci PO 2 dle minitendru 4), termín: 12.-14.2.2019, místo: Olomouc; projekt: Projekt TA Aktivity JS Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"CPI Hotels, a.s",47116757,2/4/2019,"3 200,00",000088,"Noclehy pro experty při konání Společného panelu expertů pro PO2, ve dnech 11. -13. 2. 2019 v rámci Programu Interreg V-A v rámci projektu TA Aktivity JS Interreg V-A 2014-2020, projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/000",
RESTART MAGDALENA DOMARADZKA,,2/4/2019,"32 379,75",000089,"Tlumočení Společného panelu expertů v rámci PO 2 dle minitendru 4), termín: 12.-14.2.2019, místo: Olomouc; projekt: Projekt TA Aktivity JS Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
SENIMO a.s.,47675683,2/4/2019,"65 880,00",000090,"Noclehy pro experty a tlumočníky při konání Společného panelu expertů pro PO 2 ve dnech 11. - 14. 2. 2019 , projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
Neumann Dušan,65165420,2/4/2019,"48 425,00",000091,"Zajištění občerstvení vč. cateringu při konání Společného panelu expertů PO 2 v rámci programu Interreg V-A ČR-Polsko v Olomouci, termín 12. - 14. 2. 2019, projekt TA Aktivity Interreg V-A 2018 – 2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
Radiměřský Jaroslaw Tlumacz Przysiegly,,2/5/2019,"14 947,50",000092,"Tlumočení Společného panelu expertů v rámci PO 2 dle minitendru 4), termín: 12.-14.2.2019, místo: Olomouc; projekt: Projekt TA Aktivity JS Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"Golem, spol. s r.o.",45311617,2/5/2019,"710,00",000093,Občerstvení na jednání „Kontrolní akce NKÚ 18/24“ dne 7. 2. 2019 pro cca 8 účastníků:,
Autoklub servisní s.r.o.,05079608,2/5/2019,"22 138,00",000094,"Pronájem konferenčních prostor, techniky (plátno a Flipchart) pro seminář vedoucích zaměstnanců OVV, občerstvení tj. coffee break a obědy, termín: 27. 2. – 28. 2.2019",
Hottková Sylva,62338099,2/5/2019,"6 000,00",000095,"Pronájem prostor a cateringové služby na akci „Výroční setkání Územního odboru IROP pro Moravskoslezský kraj s partnery v regionu“, termín: 26. 2. 2019, Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
Hexnerová Ivana RNDr.,11213175,2/5/2019,"2 690,00",000096,"Seminář: Zadávání veřejných zakázek v oblasti IT, termín: 30. 5. 2019",
"Aliaves & Co., a.s.",28988230,2/5/2019,"14 472,00",000097,"Seminář: Veřejné zakázky ve stavebnictví, termín: 11. 4. 2019, projekt:  Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548.",
"Český institut interních auditorů, z.s.",62932632,2/5/2019,"6 050,00",000098,"Seminář: Řízení rizik zpracování osobních údajů v rámci standardní a záměrné ochrany, termín: 21. 2. 2019, účastníci: OKGŘ",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/5/2019,"5 977,40",000099,"Seminář: „GDPR ve veřejném sektoru po roce: praxe a chyby“, termín: 17. 4. 2019, účastníci: OKGŘ, OÚM",
Hexnerová Ivana RNDr.,11213175,2/5/2019,"8 670,00",000100,"Seminář: O katastru nemovitostí a nemovitých věcech vůbec (aktuálně a přehledně), termín: 20. 3. 2019, účastníci: OŘAP",
"Sherpas, s.r.o.",24724505,2/5/2019,"4 223,00",000101,"Seminář: Školení Google Analytics I., termín: 5. 3. 2019, účastník: OKGŘ",
"Sherpas, s.r.o.",24724505,2/5/2019,"4 828,00",000102,"STORNO - ZAMĚSTNANEC SE NEZÚČASTNÍ    Seminář: Školení Google Analytics II. – pro pokročilé, termín: 17. 4. 2019, účastník: OKGŘ",
UNIT s.r.o.,47451432,2/5/2019,"3 739,00",000103,"Seminář: ZÁKON O ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK 2019, termín: 23. 5. 2019, účastník: NUTS II Jihozápad",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/7/2019,"14 220,00",000104,"Seminář: Kontrola a kontrolní protokoly II. – řešení kontrolních zjištění v praxi, termín: 14. 3. 2019, účastníci: OEÚS",
UNIT s.r.o.,47451432,2/7/2019,"60 380,00",000105,"Seminář: „ZÁKON O ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK“, termín: 25 – 26. 3. 2019, Místo: Seč, účastníci: OEÚS",
"Střední odborná škola a Střední odborné učiliště, Horšovský Týn, Littrowa 122",00376469,2/7/2019,"15 000,00",000106,"Občerstvení pro 30 osob na Výroční setkání v Horšovském Týně, termín: 20. 2. 2019, projekt: „Propagační aktivity Centra v rámci IROP v roce 2019“, registrační číslo: CZ.06.5.125/0.0/0.0/15_009/0010391.",
Pecháček Stanislav,65975707,2/7/2019,"12 100,00",000107,"Fotografování projektů: Modernizace a obnova přístrojového vybavení centra vysoce specializované intenzivní zdravotní péče v perinatologii FN Olomouc, Další etapa modernizace technického vybavení pro unikátní obory SPŠKS v Hořicích; projekt: Propagační ak",RS 36/2017
CZECH INN HOTELS s.r.o.,27096921,2/7/2019,"171 453,00",000108,"Pronájem konferenční místnosti a občerstvení v  rámci programu Interreg V-A SK-CZ a konajícího se zasedání MV, termín 13.-15.3.2019, projekt: Kontrolní činnost včetně infobodu SR-ČR Interreg V-A, kód 304041F019.",
"Sodexo Pass,Česká republika a.s.",61860476,2/7/2019,"1 038 700,00",000109,10 387 ks stravenek - leden 2019,RS 26/2010
"AAO, s.r.o.",27392422,2/7/2019,"36 723,50",000110,"Dodání 2 ks skartovacích strojů typ Dahle MHP-Technology 50314 pro Pardubický kraj a Centrálu; projekt: Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",
"Institut pro správu dokumentů, z.s.",22844163,2/7/2019,"1 803,00",000111,"Seminář: Novinky legislativy a metodika spisové služby, termín: 6. 2. 2019, místo: Praha, účastník: OKGŘ",
"Institut pro správu dokumentů, z.s.",22844163,2/7/2019,"1 803,00",000112,"Seminář: Elektronické ověřovací prvky (elektronický podpis, elektronická pečeť, časové razítko), termín: 13. 2. 2019, místo: Praha, účastník: OKGŘ",
"Institut pro správu dokumentů, z.s.",22844163,2/7/2019,"3 606,00",000113,"Seminář: Kontrola shody s NSESS a ověření správnosti postupů spisové služby, termín: 20. 2. 2019, místo: Praha, účastnice: OKGŘ",
"Institut pro správu dokumentů, z.s.",22844163,2/7/2019,"1 803,00",000114,"Seminář: Připravované změny v zákoně o archivnictví a spisové službě, termín: 24. 4. 2019, místo: Praha, účastník: OKGŘ",
"Institut pro správu dokumentů, z.s.",22844163,2/7/2019,"3 013,00",000115,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Důvěryhodná správa dokumentů digitální podobě, termín: 5. 6. 2019, místo: Praha, účastník: OKGŘ",
"VELA CZECH, s.r.o.",26819643,2/11/2019,"48 249,00",000116,Výroba a dodání 5000 ks reflexních pásek s potiskem (logo Centra),
Vlajky.EU s.r.o.,28511042,2/11/2019,"2 806,00",000117,"Dodání 1 ks vlajka České republiky, 1 ks vlajka Evropské unie o rozměru 100x150 cm; s použitím vlajkoviny typu Scandiflag – PES tkanina o hmotnosti 160/m2 se sublimačním potiskem, pro ÚO IROP Olomoucký kraj",
MIKUPEX TRADE s.r.o.,03472108,2/11/2019,"9 196,00",000118,Zveřejnění personální inzerce - únor - březen 2019,RS 40/2017
