Řada,Poř.č.,Název,IČO,Datum případu (DMR),HM celkem po zaokrouhlení,Datum úhrady (DMR),Poznámka 2 - 255
104,000025,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 379,00",1/20/2017,"Servisní a materiálové služby bizhub PRO C754e  (s42168600), pravidelná platba 10-12/2016, Praha"
104,000026,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 379,00",1/20/2017,"Servisní a materiálové služby bizhub  C364e  (s42168630), pravidelná platba 10-12/2016, Praha"
104,000027,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 379,00",1/20/2017,"Servisní a materiálové služby bizhub  C364e  (s42706720), pravidelná platba 10-12/2016, Liberecký kraj"
104,000028,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 379,00",1/20/2017,"Servisní a materiálové služby bizhub  C364e  (s44127820), pravidelná platba 10-12/2016, Jihomoravský kraj"
104,000029,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 343,00",1/20/2017,"Servisní a materiálové služby bizHub C754 v.č.A2X0021001136 (s105), pravidelná platba 10-12/2016, Praha"
104,000030,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 343,00",1/25/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021007895 (s106), pravidelná platba 10-12/2016, NUTS Severozápad"
104,000031,C SYSTEM CZ a.s.,27675645,1/11/2017,"1 343,00",1/20/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021003087 (s107), pravidelná platba 10-12/2016, NUTS Severovýchod"
104,000032,C SYSTEM CZ a.s.,27675645,1/11/2017,"13 211,00",1/20/2017,"Servisní a materiálové služby bizhub PRO C754e  (s42168600), vyrovnání za období 10-12/2016, Praha"
104,000033,C SYSTEM CZ a.s.,27675645,1/11/2017,"23 339,00",1/20/2017,"Servisní a materiálové služby bizhub  C364e  (s42168630), vyrovnání za období  10-12/2016, Praha"
104,000034,C SYSTEM CZ a.s.,27675645,1/11/2017,"43 705,00",1/25/2017,"Servisní a materiálové služby bizhub  C364e  (s42706720), vyrovnání 10-12/2016, Liberecký kraj"
104,000035,C SYSTEM CZ a.s.,27675645,1/11/2017,"30 295,00",1/20/2017,"Servisní a materiálové služby bizhub  C364e  (s44127820), vyrovnání za období 10-12/2016, Jihomoravský kraj"
104,000036,C SYSTEM CZ a.s.,27675645,1/11/2017,"18 390,00",1/20/2017,"Servisní a materiálové služby bizHub C754 v.č.A2X0021001136 (s105), vyrovnání za období  10-12/2016, Praha"
104,000037,C SYSTEM CZ a.s.,27675645,1/11/2017,"2 889,00",1/20/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021007895 (s106), vyrovnání za období 10-12/2016, NUTS Severozápad"
104,000038,C SYSTEM CZ a.s.,27675645,1/11/2017,"12 774,00",1/25/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021003087 (s107), vyrovnání za období 10-12/2016, NUTS Severovýchod"
104,000039,Nakladov Boris,10196307,1/12/2017,"5 659,00",1/13/2017,"Letenka Praha – Brusel a zpět, tam 18.1.2017, zpět 19.1.2017, cestující XXX"
104,000040,"Fontana Watercoolers, s.r.o.",25088289,1/12/2017,"604,00",1/19/2017,Čištění a sanitace WTC - výdejníku vody; Projekt TA Aktivity JS-Interreg V-A
104,000041,"AUTOTREND, spol. s r.o.",41324838,1/12/2017,"2 774,00",1/19/2017,"Údržba vozu 5A3 0655, výměna pojistek, kontrola nastavení rozvodů, zapalovací cívky a pojistkového bloku"
104,000042,Regionální centrum Olomouc s.r.o.,19012811,1/12/2017,"18 150,00",2/2/2017,Pronájem jednoho parkovacího místa od ledna 2017 do prosince 2017
104,000043,Regionální centrum Olomouc s.r.o.,19012811,1/12/2017,"36 300,00",2/2/2017,"Pronájem dvou parkovacích míst od ledna 2017 do prosince 2017, projekt TA Aktivity JS Interreg V-A"
104,000044,JIMAZ prodej sw s.r.o.,24267724,1/12/2017,"43 511,60",1/23/2017,Neomezená elektronická licence na Adobe Acrobat DC Professional CZ - 4ks
104,000045,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/12/2017,"575,10",1/19/2017,"Servisní a materiálové služby v.č. 211706736, pravidelná platba 1/2017, Praha 2.patro"
104,000046,"TECHNISERV IT, spol. s r.o.",26298953,1/12/2017,"4 992 578,00",2/7/2017,"Licenční podpora SW produktů Oracle na období od 1.1. do 31.12.2017, projekt OPTP 2014-2020 ""Licence a podpora pro SI SF v CENTRU III."""
104,000047,"CREAM Real Estate, s.r.o.",27790380,1/12/2017,"-390,00",1/12/2017,"Opravný daňový doklad - neoprávněně fakturované TDO za říjen (fa 2096 vs 1603111598), listopad (fa 2097 vs 1603111599), prosinec (fa 2098 vs 1603111600) 2016, oddělení Zlínský kraj, projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000048,MIKUPEX TRADE s.r.o.,03472108,1/12/2017,"4 598,00",1/19/2017,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu JS Rakousko – ČR, termín zveřejnění: 9.1.2017 – 24.1.2017"
104,000049,Česká televize,00027383,1/13/2017,"3 240,00",1/13/2017,Televizní  poplatky České televize za 2ks televizních přijímačů  za období 1-12/2017
104,000050,Český rozhlas,45245053,1/13/2017,"15 660,00",1/13/2017,Rozhlasové poplatky za období 1-12/2017
104,000051,AUTO KÁPL s.r.o.,48207284,1/13/2017,"799,00",1/13/2017,Výměna stíracích lišt pro služební vozidlo Škoda Fabia I Combi s r.z. 5A5 8538
104,000052,"Wolters Kluwer ČR, a.s.",63077639,1/13/2017,"0,00",,Předplatné časopisu Práce a mzda na rok 2017
104,000053,Autokomplex Menčík a.s.,29143306,1/13/2017,"1 110,24",1/19/2017,"Údržba vozu 3AE 38-21, výměna stěračů, seřízení světlometů, luxování interiéru"
104,000054,"ANAG, spol. s r.o.",25354671,1/13/2017,"4 980,00",1/19/2017,"Seminář Roční zúčtování záloh za rok 2016, zdaňování příjmů ze závislé činnosti v roce 2017, termín: 12. 1. 2017, Praha, účastníci: XXX"
104,000055,"Sodexo Pass,Česká republika a.s.",61860476,1/16/2017,"0,00",,5077 ks stravenek - prosinec 2016
104,000056,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/16/2017,"617,30",2/7/2017,"Servisní a materiálové služby v.č.A0PP021001231,  pravidelná platba 1/2017, Praha    1.patro"
104,000057,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/16/2017,"579,50",1/23/2017,"Servisní a materiálové služby v.č. A1DM021000129,  pravidelná platba 1/2017, Praha ""D"""
104,000058,Sharp CENTRUM Ostrava s.r.o.,64086925,1/16/2017,"6 424,00",1/19/2017,"Servisní a materiálové služby v.č .MX 2300 - 95041071, prosinec 2016"
104,000059,"CEET, s.r.o.",27279987,1/16/2017,"64 364,00",1/27/2017,Výuka cizích jazyků za období prosinec 2016
104,000060,Příležitosti bez bariér s.r.o.,29003440,1/16/2017,"2 178,00",2/2/2017,"Školení e-learning řidičů, školení e-learning BOZP a PO zaměstnanci - prosinec 2016"
104,000061,"NZ SERVIS, spol. s r.o.",25637151,1/16/2017,"12 487,00",1/19/2017,Licence programu Partner Link a moduly pro ČSSZ; Formulář: Hromadné oznámení pro všechny zdravotní pojišťovny pro 3 PC; Formulář: Přehled plateb pro všechny zdravotní pojišťovny pro 3 PC; placená podpora na 12 měsíců + roční upgrade pro 3 licence
104,000062,Nakladov Boris,10196307,1/17/2017,"5 871,00",1/23/2017,"Letenka Praha – Brusel a zpět, tam 25.1.2017, zpět 26.1.2017, cestující XXX"
104,000063,Kůs Vladimír Ing.,,1/17/2017,"9 883,50",2/27/2017,"Vodné, stočné, srážková voda, Praha, EEN - prosinec 2016, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000064,Královéhradecký kraj,70889546,1/17/2017,"73 795,31",1/26/2017,"Úhrada za služby prosinec 2016, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000065,Česká pošta s.p.,47114983,1/17/2017,"2 376,00",1/24/2017,"Kvalifikované osobní certifikáty zaměstnanců - Moravskoslezský kraj, kraj Vysočina, Pardubický kraj"
104,000066,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/17/2017,"528,50",1/23/2017,"Servisní a materiálové služby  v.č. A02E021004889, pravidelná platba 1/2017, NUTS II Severozápad"
104,000067,PP Agency s.r.o.,64938522,1/17/2017,"1 840,00",1/27/2017,Publikace Doing Business in the Czech Republic 2016/2017 - 10ks
104,000068,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/17/2017,"230,20",1/23/2017,"Servisní a materiálové služby v.č. A0FD023024398, pravidelná platba 1/2017, Praha - spisovna"
104,000069,"Aliaves a Co., a.s.",28988230,1/18/2017,"4 380,00",1/19/2017,"Seminář Náhrada majetkové újmy v pracovněprávních vztazích - odpovědnost zaměstnance a zaměstnavatele za škodu, termín: 17.1.2017, Praha, účastníci: XXX"
104,000070,"TOPTRANS EU, a.s.,organizační složka",28202376,1/18/2017,"1 637,00",1/27/2017,"Přeprava lednice, o hmotnosti cca. 40 kg, adresa nakládky: CRR U nákladového nádraží 3144/4, Praha 3, adresa vykládky: CRR, J.A.Bati 5648, Zlín"
104,000071,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"243,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, soukromé telef. hovory, ENTENET,  za období 1.12.-31.12.2016"
104,000072,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"555,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet,  Středočeský kraj ,  za období 1.12.-31.12.2016"
104,000073,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"233,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Plzeňský kraj , za období 1.12.-31.12.2016"
104,000074,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"313,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Jihozápad , za období 1.12.-31.12.2016"
104,000075,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"402,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, soukromé telef. hovory, Jihočeský kraj, za období 1.12.-31.12.2016"
104,000076,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"412,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, kraj Vysočina , za období 1.12.-31.12.2016"
104,000077,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"1 401,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, cestovné MHD, Jihomoravský kraj, za období 1.12.-31.12.2016"
104,000078,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"404,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Jihovýchod, za období 1.12.-31.12.2016"
104,000079,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"1,00",1/27/2017,"Telefonní poplatky, NUTS Jihovýchod,  za období 1.12.-31.12.2016"
104,000080,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"172,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, JS Rakousko,  za období 1.12.-31.12.2016"
104,000081,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"215,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Zlínský kraj, za období 1.12.-31.12.2016"
104,000082,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"447,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Moravskoslezský kraj, za období 1.12.-31.12.2016"
104,000083,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"108,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Moravskoslezsko, za období 1.12.-31.12.2016"
104,000084,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"531,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Olomoucký kraj, za období 1.12.-31.12.2016"
104,000085,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"145,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Střední Morava, za období 1.12.-31.12.2016"
104,000086,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"197,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Pardubický kraj, za období 1.12.-31.12.2016"
104,000087,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"487,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, cestovné MHD, Královéhradecký kraj, za období 1.12.-31.12.2016"
104,000088,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"109,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Severovýchod, za období 1.12.-31.12.2016"
104,000089,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"330,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Ústecký kraj, za období 1.12.-31.12.2016"
104,000090,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"449,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Severozápad, za období 1.12.-31.12.2016"
104,000091,"T-Mobile Czech Republic, a.s.",64949681,1/18/2017,"441,00",1/27/2017,"Telefonní poplatky, připojení k síti Internet, Karlovarský kraj, za období 1.12.-31.12.2016"
104,000092,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"15 647,00",2/10/2017,"Kancelářský materiál, 1ks děrovačka, 1ks sešívačka bloková, 5 ks kalkulačka solární, 1ks vazač kroužkový - Plzeňský kraj"
104,000093,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"3 965,00",2/10/2017,"Kancelářský materiál, 2 ks kalkulačka stolní - JS Polsko; Projekt  TA Aktivity JS Interreg V-A"
104,000094,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"2 532,00",2/10/2017,"Kancelářský materiál, 2 ks kalkulačka stolní - NUTS II Střední morava"
104,000095,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"12 791,00",2/10/2017,"Kancelářský materiál, 4 ks kalkulačka solární - Zlínský kraj"
104,000096,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"6 066,00",2/10/2017,"Kancelářský materiál, 5ks kalkulačka solární - Královéhradecký kraj"
104,000097,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"2 632,00",2/10/2017,Kancelářský materiál - NUTS II Severozápad
104,000098,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"9 595,00",2/10/2017,"Kancelářský materiál, 6 ks kalkulačka solární - kraj Vysočina"
104,000099,"Z+M Partner, spol. s r.o.",26843935,1/19/2017,"8 218,00",2/10/2017,"Kancelářský materiál, 5 ks kalkulačka stolní - Jihočeský kraj"
104,000100,"TSM, spol. s r.o.",00208914,1/19/2017,"3 400,00",1/31/2017,"Seminář Cestovní náhrady v roce 2017, sazby pro rok 2017, termín: 17. ledna 2017, Praha, účastníci: XXX"
104,000101,APETIT PRAHA v.o.s,45311919,1/19/2017,"2 968,00",2/7/2017,"Občerstvení pro „Tematické setkání k problematice administrace a hodnocení kolových výzev“, místo: U Nákladového nádraží 3144/4, 130 00, Praha 3, dne: 19. 1. 2017, Projekt „Vzdělávání pracovníků ZS IROP v Centru v roce 2016 - 2017“"
104,000102,MAKRO Cash & Carry ČR s.r.o.,26450691,1/19/2017,"7 895,55",1/26/2017,"Občerstvení na jednání a semináře (káva, voda, ovocná šťáva, smetana, sušenky), vybavení kuchyňky (sada příborů)"
104,000103,Kubát Jan   pressoffice.cz,76466027,1/19/2017,"12 800,00",1/24/2017,Služby v oblasti PR - prosinec 2016
104,000104,Rihak Jan,76619249,1/19/2017,"3 890,15",1/26/2017,"Design, tisková příprava, tisk a dodání 100 ks oboustranného letáku A4, Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
104,000105,Kůs Vladimír Ing.,,1/19/2017,"64 300,50",1/26/2017,"Elektrická energie, Praha, EEN - prosinec 2016, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000106,Dům služeb Karlovy Vary s.r.o.,29124786,1/19/2017,"702,00",1/24/2017,Nájem 2 parkovacích míst leden 2017 - Karlovy Vary - projekt IROP Režijní náklady ZS IROP 2016-2018
104,000107,Studio W s.r.o.,60490306,1/19/2017,"0,00",,"Seminář EVIDENČNÍ LISTY DŮCHODOVÉHO POJIŠTĚNÍ v roce 2017 – aktuality, termín: 15. února 2017, účastníci: XXX"
104,000108,Studio W s.r.o.,60490306,1/19/2017,"0,00",,"Seminář ZDRAVOTNÍ POJIŠTĚNÍ v roce 2017, termín: 14. února 2017, účastníci: XXX"
104,000109,"CREAM Real Estate, s.r.o.",27790380,1/19/2017,"14 138,00",1/26/2017,"El.energie, teplo, 32. budova Zlín - prosinec 2016, projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000110,"DATECO, s.r.o.",25792032,1/19/2017,"5 139 977,15",2/10/2017,"Pořízení PC Acer Veriton VW6640G 85 ks, NTB Acer TMP648-M 90 ks, monitorů k PC a NTB  AOC MT IPS 23,8"" 175 ks, částečně financováno z projektu IROP Pořízení technických prostředků pro ZS IROP v Centru"
104,000111,"CREAM Real Estate, s.r.o.",27790380,1/20/2017,"853,00",1/26/2017,"Vodné, stočné, Zlín - prosinec 2016, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000112,"CREAM SICAV, a.s.",28545320,1/20/2017,"8 546,00",1/26/2017,"Vyúčtování spotřeby elektrické energie nebytových prostor v Ostravě, prosinec 2016 - částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000113,"CREAM SICAV, a.s.",28545320,1/20/2017,"28 066,00",1/26/2017,"Vyúčtování  spotřeby tepla nebytových prostor v Ostravě, prosinec 2016 - částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000114,TSD Family Holding a.s.,04242424,1/20/2017,"11 667,00",2/10/2017,"Zajištění konferenčních prostor vč. občerstvení (sál IÓTA) při setkání českých kontrolorů Centra a JS dne 13. 1. 2017 v rámci Programu Interreg V-A, Projekt TA Aktivity JS Interreg V-A"
104,000115,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/20/2017,"579,50",1/24/2017,"Servisní a materiálové služby vč. A0ED021002326, pravidelná platba 1/2017, Olomouc, Projekt TA Aktivity JS-Interreg V-A"
104,000116,Nakladatelství FORUM s.r.o.,27180271,1/20/2017,"7 123,00",1/26/2017,Předplatné časopisu Veřejné zakázky v praxi na rok 2017 - XXX
104,000117,Nakladatelství FORUM s.r.o.,27180271,1/20/2017,"27 613,00",1/26/2017,Předplatné časopisu Veřejné zakázky v praxi na rok 2017 -XXX
104,000118,Česká pojišťovna a.s.,45272956,1/20/2017,"229 094,39",1/27/2017,"Zákonné pojištění pro pracovní úraz nebo nemoc z povolání, CENTRUM a ENTENET I.čtvrtletí 2017"
104,000119,"Asociace pro veřejné zakázky, z.s.",27032302,1/20/2017,"847,00",1/24/2017,"Seminář Povinné uveřejňování smluv dle zákona o registru smluv a centrální registr smluv, termín 18. 2. 2016, účastníci: XXX"
104,000120,"Z+M Partner, spol. s r.o.",26843935,1/23/2017,"879,00",2/10/2017,Kancelářský materiál - NUTS II Jihozápad
104,000121,"Z+M Partner, spol. s r.o.",26843935,1/23/2017,"4 297,00",2/14/2017,Kancelářský materiál - NUTS II Severovýchod
104,000122,"Z+M Partner, spol. s r.o.",26843935,1/23/2017,"7 699,00",2/10/2017,"Kancelářský materiál, 1x děrovačka, 1x sešívačka bloková  - NUTS Jihovýchod"
104,000123,"Z+M Partner, spol. s r.o.",26843935,1/23/2017,"2 650,00",2/10/2017,Kancelářský materiál - Jihočeský kraj
104,000124,"Madaxa media, s.r.o.",03883523,1/23/2017,"3 025,00",1/26/2017,"Nahrávání webinařů ve studiu - 10hodin, Projekt TA KAP Interreg V-A"
104,000125,OKIM spol. s r.o.,48290980,1/23/2017,"34 486,45",1/26/2017,Oprava služebního vozidla Škoda Fabia III Combi s r.z. 5AA 6828 - škodní událost
104,000126,MIKUPEX TRADE s.r.o.,03472108,1/23/2017,"4 598,00",1/26/2017,"Zveřejnění personální inzerce: 1. odborný rada – interní auditor, termín zveřejnění: 18.1.2017 – 2.2.2017"
104,000127,Zdravotní ústav se sídlem v Ústí nad Labem,71009361,1/23/2017,"35 265,00",2/10/2017,"Elektrická energie, teplo, vodné, úklidové práce, služby spojené s pronájmem za prosinec 2016 pracoviště Plzeň, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000128,Zdravotní ústav se sídlem v Ústí nad Labem,71009361,1/23/2017,"39 894,00",2/10/2017,"Elektrická energie, teplo, vodné, úklidové práce, služby spojené s pronájmem za prosinec 2016, pracoviště České Budějovice, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000129,Smarty CZ a.s.,24228991,1/23/2017,"379 401,55",2/20/2017,"Pořízení 10 ks mobilního telefonu HUAWEI P9 DS, 15 ks mobilního telefonu HUAWEI P9 Lite Dual SIM Black, 18 ks mobilního telefonu HUAWEI Y6 II Compact, 33 ks externí paměťové karty Transcend 32 GB microSDHC"
104,000130,Kůs Vladimír Ing.,,1/23/2017,"71 733,50",2/2/2017,"Vyúčtování plynu, Praha, EEN - prosinec 2016, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000131,Rihak Jan,76619249,1/23/2017,"32 379,60",1/27/2017,"Design, tisková příprava, tisk a dodání newsletteru Centra pro regionální rozvoj České republiky „Včera, dnes a zítra“ č. 17 v počtu 2500 ks, Projekt CZ.06.5.125/0.0/0.0/15_009/0000015"
104,000132,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/24/2017,"581,80",1/27/2017,"Servisní a materiálové služby v.č. A0PP021000445, pravidelná platba 1/2017, Jihomoravský kraj"
104,000133,"1. Regionální investiční fond SICAV, a.s.",24785920,1/24/2017,"7 281,00",2/20/2017,"Přefakturace elektřiny dle skutečného odběru za 10-12/2016, NUTS II - Severozápad"
104,000134,Smarty CZ a.s.,24228991,1/24/2017,"10 198,00",2/20/2017,Pořízení 43 ks Antivirového řešení
104,000135,Univerzita Pardubice,00216275,1/24/2017,"11 616,00",1/26/2017,"Připojení do počítačové sítě národního výzkumu a vzdělávání v období od 1.1.2017 do 31.3.2017, pracoviště Pardubice"
