Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255
Rihak Jan,76619249,1/11/2017,"2 438,15",000027,Zhotovení  400 ks vizitek
"TSM, spol. s r.o.",00208914,1/12/2017,"5 997,00",000028,"Seminář Zákoník práce - průvodce zákoníkem práce se zaměřením na novelizaci - celodenní školení, termín: 23.1.2017, Praha, účastníci: XXX"
Kurková Karína Ing.,73918482,1/13/2017,"8 743,46",000029,"Tlumočení setkání Euroregionů a JS v rámci programu Interreg V-A 2014-2020, konané ve dnech 19.-20.1.2017 v Cieszynie, Projekt TA Aktivity JS-Interreg V-A"
BOKS s.r.o.,60700203,1/13/2017,"12 485,99",000030,"Zajištění tlumočnické techniky při konání školení žadatelů dne 9.2.2017 v Rejhoticích v rámci projektu technické pomoc, Projekt technické pomoci KAP Interreg V-A"
"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,1/13/2017,"1 500,00",000031,Publikace: „Revize ISO 9001:2015 - 1ks
MÚZO Praha s.r.o.,49622897,1/13/2017,"1 924,00",000032,Aktualizace Výkaznictví JASU pro rok 2017
Veletrhy Brno a.s.,25582518,1/13/2017,"39 990,50",000033,"Prezentaci Centra na Stavebním veletrhu Brno ve dnech 26. – 29. 4. 2017 týkající se otevřené výzvy na zateplení bytových domů v programu IROP, resp. programu IROP jako takového, Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
Rihak Jan,76619249,1/13/2017,"2 722,50",000034,"Design, tisková příprava, tisk a instalace polepek do navigační tabule"
Nakladov Boris,10196307,1/16/2017,"5 871,00",000035,"Letenka Praha – Brusel a zpět, tam 25.1.2017, zpět 26.1.2017, cestující XXX"
APETIT PRAHA v.o.s,45311919,1/16/2017,"2 968,00",000036,"Občerstvení pro „Tematické setkání k problematice administrace a hodnocení kolových výzev“, místo: U Nákladového nádraží 3144/4, 130 00, Praha 3, termín: 19. 1. 2017, Projekt „Vzdělávání pracovníků ZS IROP v Centru v roce 2016 - 2017“"
Bastl Milan Ing.,63267985,1/16/2017,"60 255,58",000037,"Nákup kancelářských a konferenčních židlí - Ostrava, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"17 215,88",000038,"Nákup kancelářských a konferenčních židlí - Olomouc, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"16 812,95",000039,"Nákup kancelářských židlí - Brno, Projekt IROP „Vybavení kanceláří 2016-2018“."
Bastl Milan Ing.,63267985,1/16/2017,"21 452,09",000040,"Nákup kancelářských a konferenčních židlí - Jihlava, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"32 481,24",000041,"Nákup kancelářských a konferenčních židlí - České Budějovice, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"25 823,82",000042,"Nákup kancelářských a konferenčních židlí - Plzeň, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"12 911,91",000043,"Nákup kancelářských a konferenčních židlí - Karlovy Vary, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"21 519,85",000044,"Nákup kancelářských a konferenčních židlí - Ústí nad Labem, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"21 519,85",000045,"Nákup kancelářských a konferenčních židlí - Liberec, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"17 215,88",000046,"Nákup kancelářských a konferenčních židlí - Pardubice, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"21 519,85",000047,"Nákup kancelářských a konferenčních židlí - Hradec Králové, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
Bastl Milan Ing.,63267985,1/16/2017,"6 725,18",000048,Nákup kancelářských židlí - Brno
Bastl Milan Ing.,63267985,1/16/2017,"6 725,18",000049,Nákup kancelářských židlí - Brno
Bastl Milan Ing.,63267985,1/16/2017,"1 412,07",000050,Nákup konferečních židlí - Olomouc
Bastl Milan Ing.,63267985,1/16/2017,"18 225,02",000051,Nákup kancelářských a konferenčních židlí - Ostrava
Bastl Milan Ing.,63267985,1/16/2017,"37 255,90",000052,"Nákup kancelářských a konferenčních židlí - Zlín, Projekt  IROP: „Vybavení kanceláří 2016-2018“"
UNIT s.r.o.,47451432,1/17/2017,"11 086,00",000053,"Semináři/konference Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, místo: Kongres hotel Jezerka - Seč, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP v Centru 2017"
Rihak Jan,76619249,1/18/2017,"3 890,15",000054,"Design, tisková příprava, tisk a dodání 100 ks oboustranného letáku A4, Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
APETIT PRAHA v.o.s,45311919,1/18/2017,"1 010,00",000055,"Občerstvení pro „Úvodní setkání k projektu R-ISO“, místo: U Nákladového nádraží 3144/4, 130 00 Praha 3, termín: 31. 1. 2017"
"KSP Computer & Services, s.r.o.",27875849,1/18/2017,"88 980,00",000056,Zvlhčování pro serverovnu
"Z+M Partner, spol. s r.o.",26843935,1/18/2017,"220 000,00",000057,Dodávka kancelářských potřeb
"Hotel Dlouhé Stráně, s.r.o.",48391310,1/18/2017,"107 000,00",000058,"ŠKOLENÍ PRO ŽADATELE V PO 2, 3, 4,ve dnech 9.- 10.02.2017, Projekt technické pomoci KAP Interreg V-A"
"Madaxa media, s.r.o.",03883523,1/18/2017,"3 025,00",000059,Nahrávání webinařů ve studiu (na youtube); projekt TA KAP Interreg V-A
"TOPTRANS EU, a.s.,organizační složka",28202376,1/18/2017,"1 663,00",000060,"Přeprava lednice, o hmotnosti cca. 40 kg, adresa nakládky: CRR U nákladového nádraží 3144/4, Praha 3, adresa vykládky: CRR, J.A.Bati 5648"
MAKRO Cash & Carry ČR s.r.o.,26450691,1/19/2017,"7 895,55",000061,"Občerstvení na jednání a semináře (káva, voda, ovocná šťáva, smetana, sušenky), vybavení kuchyňky (sada příborů)"
Nakladov Boris,10196307,1/19/2017,"1 990,00",000062,"Letenka Praha – Milán a zpět, tam 3.2., zpět 7.2.2016, cestující XXX"
Hexnerová Ivana RNDr.,11213175,1/20/2017,"10 360,00",000063,"Seminář Řešení sporů při realizaci stavebních zakázek a zakázek dle FIDIC, termín: 26.1.2017, Praha, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP v Centru 2017"
MIKUPEX TRADE s.r.o.,03472108,1/20/2017,"4 598,00",000064,"Zveřejnění personální inzerce: 1. odborný rada – interní auditor, termín zveřejnění: 18.1.2017 – 2.2.2017"
APETIT PRAHA v.o.s,45311919,1/23/2017,"4 044,00",000065,"Občerstvení pro „Tematické setkání specialistů na administraci VZ“, místo: U Nákladového nádraží 3144/4, 130 00, Praha 3. termín:  25. 1. 2017, Projekt „Vzdělávání pracovníků ZS IROP v Centru v roce 2016 - 2017.“"
"Aliaves a Co., a.s.",28988230,1/23/2017,"3 133,90",000066,"Seminář Veřejnosprávní kontrola zřizovatele u příspěvkových organizací, termín: 26.1.2017, Praha, účastníci: XXX"
Top vision s.r.o.,05533481,1/24/2017,"8 458,00",000067,"STORNO: duplicitní objednání - Seminář: 7 nejobtížnějších situací manažera, termín: 11.4.2017, účastníci: XXX"
MIKUPEX TRADE s.r.o.,03472108,1/24/2017,"4 598,00",000068,"Zveřejnění personální inzerce: 1. administrativní pracovník (DPČ), termín zveřejnění: 23.1.2017 – 6.2.2017"
"Aliaves a Co., a.s.",28988230,1/24/2017,"6 267,80",000069,"Seminář Kontrola u příjemce dotace a na co si dát v praxi pozor, termín: 25.1.2017, Praha, účastníci: XXX, Projekt: Vzdělávání pracovníků ZS IROP v Centru 2017"
"Aliaves a Co., a.s.",28988230,1/24/2017,"3 617,90",000070,"Seminář Jak popsat výsledky kontrol nebo auditu, termín: 16.3.2017, Praha, účastníci: XXX, Projekt: Vzdělávání pracovníků ZS IROP v Centru 2017"
CZECH IMAGE GROUP s.r.o.,29282551,1/25/2017,"4 840,00",000071,"Papírové tašky s potiskem povinné publicity IROP - 500ks, místo doručení: U Nákladového nádraží 3144/4, 130 00 Praha 3"
"TOPTRANS EU, a.s.,organizační složka",28202376,1/25/2017,"1 236,00",000072,"Přepravu lednice, o hmotnosti cca. 27 kg, adresa nakládky: CRR U nákladového nádraží 3144/4, Praha 3, adresa vykládky: CRR, Hálkova 171/2, Olomouc"
"ANAG, spol. s r.o.",25354671,1/30/2017,"736,00",000073,"Publikace Abeceda mzdové účetní, adresa Centrum pro regionální rozvoj České republiky, XXX, U Nákladového nádraží 3144/4, 130 00 Praha 3"
Nakladatelství  Sagit a.s.,27776981,1/30/2017,"869,00",000074,"Publikace: ÚZ č. 1130, 1081, 1147, 1117, 1129, 900, 1090, na adresu Centrum pro regionální rozvoj České republiky, Jan Fuchs, U Nákladového nádraží 3144/4, 130 00 Praha 3 – Strašnice."
ORBIS S.A.,,1/30/2017,"21 106,14",000075,"Stravování a ubytování pro účely pracovní setkání JS a polských kontrolorů, věnované tématice komunikace v rámci Programu Interreg V-A Česká republika – Polsko, termín 1.2-3.2.2017; Projekt TA Aktivity JS Interreg V-A"
PHU Mazur Marian Žurowski,,1/30/2017,"11 296,45",000076,"Coffee break pro účely pracovní setkání JS a polských kontrolorů, věnované tématice komunikace v rámci Programu Interreg V-A česká republika – Polsko, termín 2.2.2017 a 3.2.2017; Projekt TA Aktivity JS Interreg V-A"
Janeček Dalibor,75460963,1/31/2017,"12 000,00",000077,"Webinář (2 díly- polské a české přílohy – speciální díl: grafické zpracování, příprava, střih zvuku), Newsletter (2 další čísla); projekt TA KAP Interreg V-A"
Kurková Karína Ing.,73918482,1/31/2017,"110 110,00",000078,"Překlady typu A1 a A2 do polského jazyka, B1 a B2 do českého jazyka dle výsledku minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A; v případě překladů v rámci propagace Programu: Projekt TA KAP Interr"
Radiměřský Jaroslaw Tlumacz Przysiegly,,1/31/2017,"75 000,00",000079,"Překlady typu A1, A2 do polského jazyka dle výsledku minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V-A"
"Grigová Marie, Mgr.",72322357,1/31/2017,"73 000,00",000080,Překlady typu B1 a B2 do českého jazyka dle výsledku minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V-A
TSD Family Holding a.s.,04242424,1/31/2017,"22 518,00",000081,Zajištění konferenčních prostor vč. občerstvení (sál Zéta) při setkání kontrolorů a Centra a JS dnech 6. - 7. 2. 2017 v rámci Programu Interreg V-A v rámci projektu TA Aktivity JS Interreg V-A.
Survio s.r.o.,28300785,1/31/2017,"6 999,00",000082,"On line nástroj pro měření zákaznické/klientské spokojenosti formou dotazníkového šetření, období od 1.2.2017 do 31.1.2018 ve Variantě Business"
MIKUPEX TRADE s.r.o.,03472108,1/31/2017,"4 598,00",000083,"Zveřejnění personální inzerce: 1. administrativní a materiálně-technická podpora při pořádání seminářů, porad a jednání, termín zveřejnění: 24.1.2017 – 6.2.2017"
"Český a moravský účetní dvůr, s.r.o.",25972154,1/31/2017,"2 689,83",000084,"Seminář: Zákon č. 134/2016 Sb., o zadávání veřejných zakázek – novinky a změny v novém zákoně, termín: 16.2.2017, místo: Praha, účastníci: XXX"
"Smart Aid, s.r.o.",02798638,1/31/2017,"8 000,00",000085,"Realizaci semináře k veřejné podpoře pro naše zaměstnance, termín: 14.2.2017, místo: Brno (prostory naší pobočky na adrese Mariánské nám. 1, 617 00 Brno), účastníci: XXX"
Rihak Jan,76619249,2/3/2017,"605,00",000086,Zhotovení jmenovek pro použití v navigačních rámečcích
APETIT PRAHA v.o.s,45311919,2/6/2017,"5 408,00",000087,"Občerstvení pro „Vstupní vzdělávání zaměstnanců Centra“ pro 40 účastníků, konané dne 07. 02. 2017, místo dodání: Centrum pro regionální rozvoj České republiky, U Nákladového nádraží 3144/4, 130 00, Praha 3"
Český nábytek a.s.,26063395,2/6/2017,"176 974,60",000088,"Nákup kancelářského nábytku - Ústí nad Labem, Projekt „Vybavení kanceláří 2016-2018“"
Český nábytek a.s.,26063395,2/6/2017,"133 632,40",000089,"Nákup kancelářského nábytku - Plzeň, Projekt „Vybavení kanceláří 2016-2018“"
Český nábytek a.s.,26063395,2/6/2017,"28 701,20",000090,"Nákup kancelářského nábytku - Zlín, Projekt „Vybavení kanceláří 2016-2018“"
Český nábytek a.s.,26063395,2/6/2017,"138 024,70",000091,"Nákup kancelářského nábytku - Hradec Kárlové, Projekt „Vybavení kanceláří 2016-2018“"
Český nábytek a.s.,26063395,2/6/2017,"67 155,00",000092,"Nákup kancelářského nábytku - České Budějovice, Projekt „Vybavení kanceláří 2016-2018“"
Český nábytek a.s.,26063395,2/6/2017,"170 380,10",000093,"Nákup kancelářského nábytku - Středočeský kraj, Projekt „Vybavení kanceláří 2016-2018“"
Český nábytek a.s.,26063395,2/6/2017,"70 567,20",000094,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016-2018“"
Rihak Jan,76619249,2/8/2017,"14 447,40",000095,"Design, tisková příprava, tisk a dodání 800 ks skládacího letáku s průřezy na vizitku"
"Asociace pro veřejné zakázky, z.s.",27032302,2/8/2017,"4 235,00",000096,"Seminář: Příprava a zpracování zadávací dokumentace dle zákona č. 134/2016 Sb., o zadávání veřejných zakázek, v platném znění, termín: 16.2.2017, místo konání: hotel Jurys Inn (Sokolovská 11, Praha 8), účastníci: XXX"
"Sodexo Pass,Česká republika a.s.",61860476,2/9/2017,"627 880,79",000097,Objednávka 7645 ks stravenek - leden 2017
GORDIC spol. s r.o.,47903783,2/9/2017,"14 520,00",000098,Realizace změn a nastavení aplikace Ginis
"Braun Arthur, M.A., advokát",66239036,2/9/2017,"5 000,00",000099,"STORNO - ZMĚNA DODAVATELE    Přednáška o pracovně-právních podmínkách při vysílání pracovníků do Německa, termín 21.2.2017, místo: Praha"
"Nakladatelství C. H. Beck, s.r.o.",24146978,2/10/2017,"4 344,00",000100,"Seminář: SMLOUVY A NÁHRADA ŠKODY VE VEŘEJNÝCH ZAKÁZKÁCH, přednášející: XXX, termín: 6. dubna 2017, místo: Praha, účastník: XXX"
MIKUPEX TRADE s.r.o.,03472108,2/10/2017,"9 196,00",000101,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií (Oddělení informačních systémů), 2. odborný rada - manažer řízení rizik (Oddělení kancelář generálního ředitele), termín zveřejnění: 9.2.2017 – 24.2.2017"
Chládek Pavel JUDr.,64448592,2/13/2017,"16 558,50",000102,"Seminář Veřejné zakázky malého rozsahu podle nového zákona o zadávání veřejných zakázek, termín: 9.2.2017, Praha, účastníci: XXX"
"SEVT, a.s.",45274851,2/14/2017,"309,00",000103,Obálky s modrým pruhem Doručenka modrý pruh Správní řád (SEVT kód: 01000800)- 100 ks
1.VOX a.s.,27204987,2/14/2017,"5 058,00",000104,"Seminář LINKEDIN PRO PERSONALISTY – NOVÁČKY VE SVĚTĚ TÉTO SOCIÁLNÍ SÍTĚ, termín: 21. 4. 2017, Praha, účastníci: XXX"
GORDIC spol. s r.o.,47903783,2/14/2017,"17 908,00",000105,"40000 ks (4 kotouče) PIDů na písemnosti, místo dodání: Centrum pro regionální rozvoj České republiky, U Nákladového nádraží 3144/4, Praha 3 – Strašnice 130 00"
NICOM a.s.,26226375,2/14/2017,"4 331,80",000106,"Seminář Microsoft Word - kurz pro pokročilé, termín: 09.03.2017 - 10.03.2017, Praha, účastník: XXX"
Hexnerová Ivana RNDr.,11213175,2/14/2017,"2 590,00",000107,"Seminář MS Excel - analýza dat, termín: 8.3.2017, Praha, účastník: XXX, Projekt Vzdělávání pracovníků ZS IROP 2016 - 2017"
"Braun Arthur, M.A.",75170213,2/14/2017,"5 000,00",000108,"Přednáška o pracovně-právních podmínkách při vysílání pracovníků do Německa, termín 21.2.2017, místo: Praha"
"PR Klub, o. s.",26516535,2/15/2017,"4 779,50",000109,Přihlášení Centra pro regionální rozvoj České republiky do soutěže Zlatý středník 2016 v kategorii Nejlepší G2C časopis a noviny (veřejná a státní správa)
"Computer Help,spol. s r.o.",49617320,2/15/2017,"7 236,00",000110,"Seminář Microsoft Excel - pokročilá praxe a kontingenční tabulky, termín: 24. 4. - 25. 4. 2017, Praha, účastníci: XXX"
Centrum služeb pro podnikání s.r.o.,29028566,2/15/2017,"5 929,00",000111,"Seminář Účetnictví pro pokročilé, termín: 13. 3. 2017 – 21. 3. 2017, Praha, účastníci: XXX"
Janeček Dalibor,75460963,2/15/2017,"8 000,00",000112,"Úpravy webových stránek Programu, nový grafický návrh výhledu webové aplikace  v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020, Projekt TA KAP Interreg V-A"
APETIT PRAHA v.o.s,45311919,2/16/2017,"5 300,00",000113,"Občestvení, datum a místo závozu: 21.2.2017, U Nákladového nádraží 3144/4, 130 00 Praha 3"
MIKUPEX TRADE s.r.o.,03472108,2/17/2017,"4 598,00",000114,"Zveřejnění personální inzerce: 1. vrchní referent nebo rada - manažer podpory administrace (Oddělení podpory administrace), služební místo, místo výkonu služby PRAHA, termín zveřejnění: 16.2.2017 – 3.3.2017"
Bookretail s.r.o.,24824232,2/20/2017,"2 868,00",000115,"Publikace: Stavební zákon – Praktický komentář podle stavu k 1. 1. 2017, Úplné znění č. 1172 – Stavební zákon a vyhlášky 2017, Úplné znění č. 1140 – Veřejné zakázky, Registr smluv, Komentář k zákonu o zadávání veřejných zakázek pro ÚO IROP Středočeský kra"
Neumann Dušan,65165420,2/21/2017,"3 915,00",000116,"Zajištění občerstvení vč. cateringu při konání školení expertů pro PO1 dne 28.2.2017 v rámci programu Interreg V-A ČR-Polsko v Olomouci, Projekt TA Aktivity Interreg V-A"
"CPI Hotels, a.s",47116757,2/21/2017,"93 250,00",000117,"Stravování, ubytování pro účely zasedání Monitorovacího výboru ve dnech 28-29.3.2017 v Ostravě v rámci programu Interreg V-A ČR-Polsko, Projekt technické pomoci Aktivity JS Interreg V-A"
Neumann Dušan,65165420,2/21/2017,"20 500,00",000118,"Zajištění občerstvení vč. cateringu při konání Společného panelu expertů ve dnech 8.-9.3.2017 v rámci programu Interreg V-A ČR-Polsko v Olomouci, Projekt TA Aktivity Interreg V-A"
Smarty CZ a.s.,24228991,2/21/2017,"474 713,25",000119,"Nákup 15 ks mobilního telefonu HUAWEI P9 Lite Dual SIM Black včetně pouzder, 60 ks mobilního telefonu HUAWEI Y6 II Compact včetně pouzder, 75 ks externí paměťové karty Transcend 32 GB microSDHC, 75 ks Antivirového řešení"
"Grigová Marie, Mgr.",72322357,2/23/2017,"2 093,00",000120,"Tlumočení školení expertů dle minitendru 1) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 v rámci prioritní osy 1 v rámci Interreg V-A ČR-Polsko 2014-2020, dne v Olomouci dne 28.2.2017, Projekt TA Aktivity JS Interreg V-A"
Kurková Karína Ing.,73918482,2/23/2017,"10 406,00",000121,"Tlumočení Společného panelu expertů dle minitendru 3) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 v rámci programu Interreg V-A 2014-2020, ve dnech 8.-9.3.2017 v Olomouci, Projekt TA Aktivity JS-Interreg V-A"
"CPI Hotels, a.s",47116757,2/23/2017,"10 200,00",000122,"Nocleh pro experty a tlumočníka při konání Společného panelu expertů, ve dnech 8.-9.3. 2017 v rámci Programu Interreg V-A v rámci projektu TA Aktivity JS Interreg V-A."
Český nábytek a.s.,26063395,2/27/2017,"325 272,20",000123,"Nákup kancelářského nábytku - Jihlava, Projekt „Vybavení kanceláří 2016-2018“; registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
CZECH IMAGE GROUP s.r.o.,29282551,2/27/2017,"25 894,00",000124,"Nákup 100 ks zápisník A5, 100 ks zápisník A6, 200 ks kovové pero ORIN včetně potisku"
Rihak Jan,76619249,2/27/2017,"4 187,00",000125,"Tisková příprava, výroba a dodání samolepek s logotypem IROP"
Fujitsu Technology Solutions s.r.o.,26115310,2/28/2017,"30 719,48",000126,Prodloužení záruky o jeden rok na 2 servery PRIMERGY TX300 S6 v Chomutově a Písku
"ANAG, spol. s r.o.",25354671,2/28/2017,"1 700,00",000127," Publikace: Účtová osnova, České účetní standardy pro některé vybrané účetní jednotky, ÚZ č. 1166 - Cestovní náhrady 2017, Sbírka souvztažností k účtům směrné účtové osnovy se vzorovou účtovou osnovou s opravami pro rok 2017, Hmotný a nehmotný majetek v p"
Nakladov Boris,10196307,2/28/2017,"3 702,00",000128," Letenka Praha – Brusel a zpět, tam 27.3.2017, zpět 29.3.2017, cestující XXX"
"Computer Help,spol. s r.o.",49617320,2/28/2017,"3 267,00",000129,"Seminář: Microsoft Excel - kancelářská praxe, termín: 9. 3. - 10. 3. 2017 (8:30-14:00), místo: Praha, účastníci: XXX"
"Computer Help,spol. s r.o.",49617320,2/28/2017,"3 267,00",000130,"Seminář: Microsoft Excel - kancelářská praxe, termín: 10. 4. - 11. 4. 2017 (8:30-14:00), místo: Praha, účastníci: XXX"
Hexnerová Ivana RNDr.,11213175,2/28/2017,"2 690,00",000131,"Seminář: Procesní obrana při poskytování dotací – dotace jako přínos nebo problém?, termín: 7.3.2017 (č. termínu: 17204), místo: ČS VTS, Praha 1, účastník: XXX; projekt Vzdělávání pracovníků ZS IROP 2016 - 2017."
"Český institut interních auditorů, z.s.",62932632,2/28/2017,"27 830,00",000132,"Zakázkové zajištění semináře Realizace interního auditu podle normy ISO 9001 s využitím normy ISO 19011, termín: 7. 3. 2017, Praha, počet účastníků: cca 13 osob"
Studio W s.r.o.,60490306,2/28/2017,"2 299,00",000133,"Seminář: NOVELA ZÁKONÍKU PRÁCE v roce 2017- aktuality, změny a zkušenosti z praxe, termín: 31. března 2017, účastníci: XXX"
