Název,IČO,Datum smlouvy (DMR),Cena,Číslo smlouvy,Název předmětu 1,Název předmětu 2,Číslo předmětu
"iMi Partner, a.s.",25308033,5/10/2017,"56 386,00",24/2017,Smlouva o dodávce propagačních předmětů,Smlouva o dodávce propagačních předmětů,551
"T-Mobile Czech Republic, a.s.",64949681,5/24/2017,"5 661 586,25",25/2017,Smlouvy o poskytování služby zajištění videokonferenčního řešení,Smlouvy o poskytování služby zajištění videokonferenčního řešení,552
"iMi Partner, a.s.",25308033,5/15/2017,"71 511,00",26/2017,Smlouva o dodávce propagačních předmětů,Smlouva o dodávce propagačních předmětů,553
"Městské služby Ústí nad Labem, příspěvková organizace",71238301,6/1/2017,"8 900,00",27/2017,Smlouva č.O2017099 o nájmu parkovacího místa,Smlouva č.O2017099 o nájmu parkovacího místa,554
Regionální rada regionu soudržnosti Severovýchod,75082721,6/2/2017,"0,00",28/2017,Darovací smlouva,"Darovací smlouva - vlajky, držáky prospektů, flipchart, měřící kolečko",555
SoftwareONE Czech Republic s.r.o.,24207519,6/1/2017,"5 492 010,82",29/2017,Smlouva o prodloužení podpory k produktům Microsoft,Smlouva o prodloužení podpory k produktům Microsoft,556
"BENESTRA, s. r. o.",,5/17/2017,"13 500,00",30/2017,Smlouva o poskytovaní veřejných služeb,Smlouva o poskytovaní veřejných služeb,557
3T Praha s.r.o.,26171881,6/12/2017,"3 476 088,00",31/2017,Smlouva o poskytování technické podpory pro bezpečnostní infrastrukturu,Smlouva o poskytování technické podpory pro bezpečnostní infrastrukturu,558
"BOHEME HOTELS, a.s.",25141376,6/15/2017,"0,00",32/2017,Dohoda o smluvních cenách za ubytování na rok 2017,Dohoda o smluvních cenách za ubytování na rok 2017,559
"MultiSport Benefit, s.r.o.",24715298,6/20/2017,"325 600,00",33/2017,Smlouva o poskytování služeb,Smlouva o poskytování služeb,560
Kristyán cz s.r.o.,27139280,7/11/2017,"101 422,00",34/2017,Kupní smlouva,Kupní smlouva,561
TOTAL SERVICE s.r.o.,25618067,7/17/2017,"574 024,00",35/2017,"Smlouva o poskytování servisních služeb k realizaci zakázky ""Prodloužení ke stávajícímu HW""","Smlouva o poskytování servisních služeb k realizaci zakázky ""Prodloužení ke stávajícímu HW""",562
Pecháček Stanislav,65975707,7/31/2017,"90 750,00",36/2017,Rámcová smlouva na zhotovování fotografií,Rámcová smlouva na zhotovování fotografií,563
"Z+M Partner, spol. s r.o.",26843935,8/1/2017,"2 299 000,00",37/2017,Rámcová smlouva o dodávkách kancelářských potřeb včetně náhradního plnění,Rámcová smlouva o dodávkách kancelářských potřeb včetně náhradního plnění,564
"KSP Computer & Services, s.r.o.",27875849,8/17/2017,"2 400 458,50",38/2017,Smlouva o dodávce nástroje SIEM včetně funkcionality pro audit logů,Smlouva o dodávce nástroje SIEM včetně funkcionality pro audit logů,565
GORDIC spol. s r.o.,47903783,8/17/2017,"943 800,00",39/2017,Smlouva o nákupu licencí elektronické spisové služby včetně technické podpory,Smlouva o nákupu licencí elektronické spisové služby včetně technické podpory,566
MIKUPEX TRADE s.r.o.,03472108,9/1/2017,"1 759 219,00",40/2017,Smlouva o poradenské a informační činnosti v oblasti zprostředkování zaměstnání,Smlouva o poradenské a informační činnosti v oblasti zprostředkování zaměstnání,567
 Lexikon VZ s.r.o.,01910779,9/18/2017,"80 000,00",41/2017,Smlouva o poskytuní webové aplikace LeXikon VZ,Smlouva o poskytuní webové aplikace LeXikon VZ,568
ESCES spol. s r. o.,48039471,9/27/2017,"87 120,00",42/2017,Smlouva o skladování,Smlouva o skladování,569
Příležitosti bez bariér s.r.o.,29003440,9/23/2017,"617 100,00",43/2017,Smlouva o dílo a o poskytování služeb,Smlouva o dílo a o poskytování služeb,570
Regionální rada regionu soudržnosti Severovýchod,75082721,11/8/2017,"171 932,37",44/2017,Darovací smlouva,Darovací smlouva,571
FORWARD Line a.s.,25596811,11/15/2017,"2 299 000,00",45/2017,"Rámcová smlouva(FL 6114) na servis systému managementu kvality, jeho rozvoj prostřednictvím EFQM, včetně aplikace základních požadavků systému řízení bezpečnosti informací","Rámcová smlouva na servis systému managementu kvality, jeho rozvoj prostřednictvím EFQM, včetně aplikace základních požadavků systému řízení bezpečnosti informací",572
"Gradua-CEGOS, s .r.o.",25605381,11/22/2017,"348 480,00",46/2017,Smlouva o poskytnutí služeb v oblasti školení měkkých dovedností - Time management,Smlouva o poskytnutí služeb v oblasti školení měkkých dovedností - Time management,573
"Hotel Olšanka, s.r.o.",26418703,11/27/2017,"0,00",47/2017,Dohoda o smluvních cenách za ubytování 2018,Dohoda o smluvních cenách za ubytování 2018,574
